"subject","predicate","object"
"http://ja.dbpedia.org/resource/FOX_SPORTS_ジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/FOX_SPORTS_ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/BeIN_Sports","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/BeIN_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:モータースポーツメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:バスケットボールのメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:ESPN","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:サッカーのメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:スポーツに関する出版物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://www.w3.org/2000/01/rdf-schema#label","スポーツメディア"
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://dbpedia.org/ontology/wikiPageID",1081962
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://dbpedia.org/ontology/wikiPageRevisionID",87271106
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツジャーナリズム"
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別のメディア"
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ関連企業"
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://www.w3.org/2004/02/skos/core#prefLabel","スポーツメディア"
"http://ja.dbpedia.org/resource/Category:スポーツメディア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スポーツメディア?oldid=87271106&ns=14"
"http://ja.dbpedia.org/resource/Category:スポーツ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:スポーツ評論家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/ベースボール・マガジン社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/ベースボール・マガジン社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/ミックスゾーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/ミックスゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/日刊スポーツ出版社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/日刊スポーツ出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/日本スポーツ企画出版社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/日本スポーツ企画出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/日本スポーツ出版社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/日本スポーツ出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/日本文化出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/日本文化出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/オーディオコメンタリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/オーディオコメンタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/カンゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/カンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/スキージヤーナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/スキージヤーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/スポーツイベント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/スポーツイベント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/スポーツブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/スポーツブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/データスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/データスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツメディア"
"http://ja.dbpedia.org/resource/Category:J_SPORTS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツメディア"
