"subject","predicate","object"
"http://ja.dbpedia.org/resource/5時に夢中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ペロン"
"http://ja.dbpedia.org/resource/サウスバウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ペロン"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://www.w3.org/2000/01/rdf-schema#label","ショーン・ペロン"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://www.w3.org/2000/01/rdf-schema#comment","ショーン・グレゴリー・ペロン（Sean Gregory Peron, 1981年8月10日 - ）は、東京在住のアメリカ・アリゾナ州出身の俳優。"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ州の人物"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日アメリカ人"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageID",1234279
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageRevisionID",82833030
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中目黒"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリゾナ州の人物"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日アメリカ人"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液型"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A型"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由が丘"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスバウンド"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/abstract","ショーン・グレゴリー・ペロン（Sean Gregory Peron, 1981年8月10日 - ）は、東京在住のアメリカ・アリゾナ州出身の俳優。"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://dbpedia.org/ontology/wikiPageLength",454
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ショーン・ペロン?oldid=82833030&ns=0"
"http://ja.dbpedia.org/resource/ショーン・ペロン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ショーン・ペロン"
"http://ja.dbpedia.org/resource/ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ペロン"
"http://ja.dbpedia.org/resource/ペロン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ショーン・ペロン"
