"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国競艇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/三国観光産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福グループ"
"http://ja.dbpedia.org/resource/京福グループ","http://www.w3.org/2000/01/rdf-schema#label","京福グループ"
"http://ja.dbpedia.org/resource/京福グループ","http://www.w3.org/2000/01/rdf-schema#comment","京福グループ（けいふくグループ）は、京阪ホールディングス株式会社の連結子会社でもある京福電気鉄道株式会社、および子会社の計10社で構成されている日本の企業グループである。京阪グループ傘下。運輸業、不動産業、レジャー・サービス業、その他の事業を主たる業務としている。京福グループの営んでいる主要な事業内容および事業の種類別セグメントとの関連は次のとおりである。"
"http://ja.dbpedia.org/resource/京福グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業グループ"
"http://ja.dbpedia.org/resource/京福グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京福電気鉄道"
"http://ja.dbpedia.org/resource/京福グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京阪グループ"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageID",1783289
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageRevisionID",90697213
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪ホールディングス"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井交通"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京区"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国競艇場"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京福電気鉄道"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京阪グループ"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あわら市"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業グループ"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都電燈"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結子会社"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国観光産業"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福コミュニティサービス"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福タクシー"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福商事"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前松島水族館"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国観光ホテル"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福バス"
"http://ja.dbpedia.org/resource/京福グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
