"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMK_RADIO_BUSTERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/RKKワイド夕方いちばん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/がんばる商店街30選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/くまパワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/くまモンのIC_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/こむらさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/てれビタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/ゆめタウン光の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/カミムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/サンロード新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/シャワー通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/メガネの大宝堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/ランシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/上通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上通","http://www.w3.org/2000/01/rdf-schema#label","上通"
"http://ja.dbpedia.org/resource/上通","http://www.w3.org/2000/01/rdf-schema#comment","上通（かみとおり）は、熊本県熊本市中央区の目抜き通りである通町筋の市電停留所付近から見て北へ伸びるアーケードと並木坂で構成される通りである。また、広義では一帯の繁華街を上通と呼称することもある。町名は「上通町」、商店街の名前では「上通」だが、一般には「上通り」とも書き、店舗名などでも用いられる。 アーケードを横切る桜井通り、並行するオークス通り、上乃裏通りなどがある。通町筋を挟んで南側に伸びる下通が市役所・デパート・オフィス街に近く裏手にも大小の店舗が多く住居が少ないのと異なり、上通の裏手には民家が混在していることも特徴である。 都心部のファッションストリートであり、多くの若者でにぎわっている。近辺には熊本信愛女学院中学校・高等学校・熊本中央高等学校・熊本市立必由館高等学校などがあり、夕方になると下校途中で道草する高校生の姿も多い。日本で初めて広範囲にEdyを導入した電子マネー商店街でもある。"
"http://ja.dbpedia.org/resource/上通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の商業施設"
"http://ja.dbpedia.org/resource/上通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の地理"
"http://ja.dbpedia.org/resource/上通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の商店街"
"http://ja.dbpedia.org/resource/上通","http://dbpedia.org/ontology/wikiPageID",653017
"http://ja.dbpedia.org/resource/上通","http://dbpedia.org/ontology/wikiPageRevisionID",92016088
"http://ja.dbpedia.org/resource/上通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/上通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/上通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/上通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
