"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q76356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/政治的無意識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/2月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/3月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/アルベルト・ルートヴィヒ大学フライブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/オットー・ペゲラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/カール・ヤスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/カール・ヤスパース","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/カール・レーヴィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ジャック・デリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ジャンニ・ヴァッティモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ジュディス・バトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ジョン・マクダウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ジークムント・フロイト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ドイツ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ドイツ人一覧_(分野別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ドイツ現代思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ハンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ハンス・アルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/2000/01/rdf-schema#label","ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/2000/01/rdf-schema#comment","ハンス＝ゲオルク・ガダマー（ガーダマー、独: Hans-Georg Gadamer、1900年2月11日 - 2002年3月13日）は、ドイツの哲学者。解釈学（Hermeneutik）と名づけられる、言語テクストの歴史性に立脚した独自の哲学的アプローチで知られる。"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mt9"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://dbpedia.org/ontology/deathDate",2002-03-13
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルプレヒト・カール大学ハイデルベルクの教員"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブレスラウ大学出身の人物"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解釈学者"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ大学の教員"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイデッガー哲学者"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのセンテナリアン"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マールブルク出身の人物"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マールブルク大学出身の人物"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨハン・ヴォルフガング・ゲーテ大学フランクフルト・アム・マインの教員"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス学士院客員フェロー"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://dbpedia.org/ontology/wikiPageID",61271
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://dbpedia.org/ontology/wikiPageRevisionID",90109473
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン＝ヴュルテンベルク州"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト大学"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノルト・ゲーレン"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未來社"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クザーヌス"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・シェーラー"
