"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会ハンドボール競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/前田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/前田清子","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/北辰斜に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/彦根市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/戸野みちゑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/日本の家庭に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根翔西館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根翔西館高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根翔陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://www.w3.org/2000/01/rdf-schema#label","滋賀県立彦根西高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://www.w3.org/2000/01/rdf-schema#comment","滋賀県立彦根西高等学校（しがけんりつ ひこねにしこうとうがっこう）とは、滋賀県彦根市芹川町にかつて所在した公立の高等学校。"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彦根市の歴史"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彦根市の学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年廃止の教育機関"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageID",393657
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91811011
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化祭"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田征太郎"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田清子"
"http://ja.dbpedia.org/resource/滋賀県立彦根西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県高等学校の廃校一覧"
