"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families/doc","http://dbpedia.org/ontology/wikiPageID",4048715
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families/doc","http://dbpedia.org/ontology/wikiPageRevisionID",75362571
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Code"
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TEMPLATENAME"
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注リスト"
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%3C/nowiki%3E"
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sandbox_other"
"http://ja.dbpedia.org/resource/Template:Column-generating_template_families/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Column-generating_template_families/doc?oldid=75362571&ns=10"
