"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://wikidata.dbpedia.org/resource/Q2046103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/1・2の三四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/アデミール・ダ・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/アメリ・ロセヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/アレッサンドラ・ジュンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/ウルフ・アロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/オリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/ゲオルギ・レワジシビリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/サブリナ・フィルツモザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/ジュリー_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/スポーツ関連用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/スルジャン・ムルバリエビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/タマズ・ナムガラウリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/チャーク・ヨージェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/ドミトリー・セルゲイエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/ニコル・フラゴティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/パウラ・パレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/ヘンリー・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/ヤエル・アラド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/ヤン・スナイデルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/ヨハン・ラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/ラファエラ・インブリアーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/一本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/中村誠_(空手家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/中西英敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/佐藤勝昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/吉村和郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/園田隆二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/堺貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/増田章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
"http://ja.dbpedia.org/resource/大山泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技あり"
