"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:蘇我馬子の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://www.w3.org/2000/01/rdf-schema#label","蘇我馬子"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://dbpedia.org/ontology/wikiPageID",4521448
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://dbpedia.org/ontology/wikiPageRevisionID",89975730
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:蘇我氏"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教に関連する人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://www.w3.org/2004/02/skos/core#prefLabel","蘇我馬子"
"http://ja.dbpedia.org/resource/Category:蘇我馬子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:蘇我馬子?oldid=89975730&ns=14"
"http://ja.dbpedia.org/resource/丁未の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/丁未の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/三輪逆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/三輪逆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/佛並寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/佛並寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/善信尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/善信尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/国記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/国記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/境部雄摩侶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/境部雄摩侶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/天皇記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/天皇記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇我馬子"
"http://ja.dbpedia.org/resource/宇麻志神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我馬子"
