"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1378653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イワン・マイスキー"
"http://ja.dbpedia.org/resource/マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・マイスキー"
"http://ja.dbpedia.org/resource/ミュンヘン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・マイスキー"
"http://ja.dbpedia.org/resource/メナヘム・ベギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・マイスキー"
"http://ja.dbpedia.org/resource/モスクワの金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・マイスキー"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://www.w3.org/2000/01/rdf-schema#label","イワン・マイスキー"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://www.w3.org/2000/01/rdf-schema#comment","イワン・ミハイロヴィッチ・マイスキー（Иван Михайлович Майский, ラテン文字転写：Ivan Mikhailovich Maiskii, 1884年 - 1975年）は、ソビエト連邦の外交官、歴史家、政治家である。大使に相当する駐フィンランド全権代表、駐英大使を経て外務人民委員代理（外務次官）を歴任した。また大使級ではないが、1927年から1929年まで日本に対する顧問を務めている。"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qq2m"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノヴゴロド県出身の人物"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ大学の教員"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンシェヴィキの人物"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦科学アカデミー正会員"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペトログラード・ソビエトの人物"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のポーランド人"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国からの亡命者"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在イギリスソビエト連邦大使"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン内戦の人物"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在フィンランドソビエト連邦大使"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駐日ソビエト連邦大使"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageID",592904
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageRevisionID",92523415
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トボリスク"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク大学"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア社会民主労働党"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム会議"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンシェヴィキの人物"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア科学アカデミー"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦科学アカデミー正会員"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Soviet-finnish-nonaggression-pact-1932.jpg"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペトログラード・ソビエトの人物"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーラ"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトログラード"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国からの亡命者"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド人"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次官"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムスク"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sikorski-Mayski_Agreement"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在イギリスソビエト連邦大使"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駐日ソビエト連邦大使"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド県"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流刑"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在フィンランドソビエト連邦大使"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラトフ"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国のポーランド人"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大学"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・リトヴィノフ"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリシェヴィキ"
"http://ja.dbpedia.org/resource/イワン・マイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア内戦"
