"subject","predicate","object"
"http://ja.dbpedia.org/resource/56式自動歩槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/7月4日に生まれて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/F-5_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/M113装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/M16に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/M26手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/M60機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/M72_LAWに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/RPG-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/R指定の映画一覧_(米国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/STOP劉備くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アメリカ映画ベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/アメリカ映画ベスト100（10周年エディション）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
"http://wikidata.dbpedia.org/resource/Q190643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラトーン"
"http://ja.dbpedia.org/resource/1986年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトーン"
