"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17193132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/磯貝芳郎"
"http://ja.dbpedia.org/resource/ユリー・ブロンフェンブレンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯貝芳郎"
"http://ja.dbpedia.org/resource/明星大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯貝芳郎"
"http://ja.dbpedia.org/resource/石川弘義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯貝芳郎"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://www.w3.org/2000/01/rdf-schema#label","磯貝芳郎"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://www.w3.org/2000/01/rdf-schema#comment","磯貝 芳郎（いそがい よしろう、1929年 - 2013年9月21日）は、日本の心理学者、東京学芸大学名誉教授。 東京生まれ。1951年、東京文理科大学 (旧制)心理学科卒業。1960年代に信濃教育会教育研究所専任所員を務め、その後、武蔵野美術大学教授、東京学芸大学教授を経て、明星大学教授となった。この間、東京学芸大学から名誉教授の称を受ける。 専門は、社会心理学、コミュニケーション心理学であるが、おもに児童を考察の対象とした児童心理学、教育心理学分野の論文も多く、その方面での共編著もある。 死去後、従四位瑞宝小綬章を追贈された。"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学の教員"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝小綬章受章者"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明星大学の教員"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageID",3000643
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageRevisionID",77454857
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝小綬章受章者"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星大学"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明星大学の教員"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福村出版"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田明"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京文理科大学_(旧制)"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/磯貝芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
