"subject","predicate","object"
"http://ja.dbpedia.org/resource/1923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/2009年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/D坂の殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://wikidata.dbpedia.org/resource/Q11435881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/ライスカレー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/三代目襲名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/三橋達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/三池監獄_兇悪犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/三浦小次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/三羽烏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/三羽烏三代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/不忍鏡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
