"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨコタ村上孝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/中尾祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/中山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/中村捷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/今川憲次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/倉橋由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/倉田保雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/加藤幹郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/勝悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/原田勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/大さん橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/安田一郎_(英語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/宮原哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/小川英次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/小浪充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/小野憲次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/小野日子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/岩崎一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/星野命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/木村克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/松本重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/栗田修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
"http://ja.dbpedia.org/resource/森田雄三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブライト"
