"subject","predicate","object"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS01"
"http://ja.dbpedia.org/resource/Au_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS01"
"http://ja.dbpedia.org/resource/Auの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS01"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS01"
"http://ja.dbpedia.org/resource/Biblio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS01"
"http://ja.dbpedia.org/resource/FMトランスミッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS01"
"http://ja.dbpedia.org/resource/INFOBAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS01"
"http://ja.dbpedia.org/resource/INFOBAR_A01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS01"
"http://ja.dbpedia.org/resource/INFOBAR_A02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS01"
"http://ja.dbpedia.org/resource/IS01","http://www.w3.org/2000/01/rdf-schema#label","IS01"
"http://ja.dbpedia.org/resource/IS01","http://www.w3.org/2000/01/rdf-schema#comment","IS01（あいえす ぜろいち）は、シャープによって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話の携帯電話。CDMA 1X WIN（後のau 3G）対応クラムシェル型スマートブックで、ISシリーズの1つである。製造型番はSHI01、メーカー型番はNB30。"
"http://ja.dbpedia.org/resource/IS01","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/IS01","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/IS01","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/IS01","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/IS01","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン賞"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageID",2047780
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageRevisionID",90276847
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安心セキュリティパック"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IS01_close.JPG"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IS01_open.JPG"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrSimple"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISシリーズ"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンズフリー"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_トーク"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_OS"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NetWalker"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mixi"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASV液晶"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDF"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタムROM"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガバイト"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶん銀行"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Word"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェムトセル"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JN-DK01"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深澤直人"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2GHz帯"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG4"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Auスマートパス"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Excel"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急地震速報"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HE-AAC"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800MHz帯"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Mobile"
"http://ja.dbpedia.org/resource/IS01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ製のスマートフォン"
