"subject","predicate","object"
"http://ja.dbpedia.org/resource/入鹿池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市立池野小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市立池野小学校"
"http://ja.dbpedia.org/resource/池野村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市立池野小学校"
"http://ja.dbpedia.org/resource/犬山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市立池野小学校"
"http://ja.dbpedia.org/resource/犬山市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市立池野小学校"
"http://ja.dbpedia.org/resource/犬山市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市立池野小学校"
"http://ja.dbpedia.org/resource/犬山市立東部中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市立池野小学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://www.w3.org/2000/01/rdf-schema#label","犬山市立池野小学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://www.w3.org/2000/01/rdf-schema#comment","犬山市立池野小学校（いぬやましりつ　いけのしょうがっこう）は、愛知県犬山市の公立小学校。"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬山市の学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年設立の教育機関"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageID",4187305
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91852057
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山町"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井村_(愛知県)"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館明治村"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年設立の教育機関"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜乗合自動車"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬山市の学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽田村_(愛知県)"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池野村_(愛知県)"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東村_(愛知県)"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市立城東小学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒村_(愛知県)"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市立東小学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市立東部中学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおい交通"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.schoolweb.ne.jp/weblog/index.php%3Fid=2310195"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://xmlns.com/foaf/0.1/homepage","https://www.schoolweb.ne.jp/weblog/index.php%3Fid=2310195"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/過去校名","池野村立池野小学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/公式サイト","https://www.schoolweb.ne.jp/weblog/index.php%3Fid=2310195"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/座標右上表示","yes"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/所在地","愛知県犬山市字杁下51番地"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/経度分",59
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/経度秒",30.5
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/緯度分",20
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/緯度秒",8.5
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/郵便番号",484
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/校名","犬山市立池野小学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/設立年月日",1879
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/犬山市"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/abstract","犬山市立池野小学校（いぬやましりつ　いけのしょうがっこう）は、愛知県犬山市の公立小学校。"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/犬山市立池野小学校"
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://dbpedia.org/ontology/wikiPageLength",2175
"http://ja.dbpedia.org/resource/犬山市立池野小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/犬山市立池野小学校?oldid=91852057&ns=0"
"http://wikidata.dbpedia.org/resource/Q98082828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/犬山市立池野小学校"
"http://ja.wikipedia.org/wiki/犬山市立池野小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/犬山市立池野小学校"
