"subject","predicate","object"
"http://ja.dbpedia.org/resource/47NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/FMとやまニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/FM石川ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/Good_morning!_That's_wakeman_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/J_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://wikidata.dbpedia.org/resource/Q11456427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/W.C.カラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/あみたん娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/さくら、さくら_〜サムライ化学者・高峰譲吉の生涯〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/ほくりくアイドル部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/まんが道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/イタイイタイ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/エフエム石川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/ショセキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/スポーツ新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/チューリップテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/テレビ金沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/フジテレビワンツーネクスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/ブロック紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/ラジオたかおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/ラジオ局ローカルニュースタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/上堀駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/中日新聞北陸本社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/伊藤公象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/倉田知典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/共同通信社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/共謀罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/剱岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/北國新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/北川和歌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/北日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/北日本新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/北陸放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/北陸新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/北陸朝日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/北陸自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/南砺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/古村勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/吉原節夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/国際会議場前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/城端駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/塚田一博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/夕日_(童謡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/大手モール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/大手町_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/奈良新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/安保闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/富山GRNサンダーバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/富山エフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/富山テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/富山新聞","http://www.w3.org/2000/01/rdf-schema#label","富山新聞"
"http://ja.dbpedia.org/resource/富山新聞","http://www.w3.org/2000/01/rdf-schema#comment","富山新聞（とやましんぶん）は、北國新聞社富山本社が発行する朝刊専売の富山県の地方紙。1923年創刊。発行部数は4万2602部（日本ABC協会調べ、2019年1-6月）で、富山県内でのシェアは約1割で3位。"
"http://ja.dbpedia.org/resource/富山新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/富山新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北國新聞"
"http://ja.dbpedia.org/resource/富山新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の企業"
"http://ja.dbpedia.org/resource/富山新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の新聞"
"http://ja.dbpedia.org/resource/富山新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県のマスメディア"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageID",58997
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageRevisionID",92364473
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川インフォメーションセンター"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム石川"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ニュースネットワーク"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方紙"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜辺美波"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムービープラス"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本BS放送"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新聞"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸朝日放送"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星劇場"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の祝日"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが道"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北國新聞"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸放送"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄A"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリップテレビ"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の企業"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸中日新聞"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陽新聞"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡ケーブルネットワーク"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟テレビ21"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡コロッケ"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良新聞"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS-TBS"
