"subject","predicate","object"
"http://ja.dbpedia.org/resource/マシュー・ブレッティンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウカムホール"
"http://ja.dbpedia.org/resource/レスター伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウカムホール"
"http://ja.dbpedia.org/resource/チジック・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウカムホール"
"http://ja.dbpedia.org/resource/トマス・クック_(初代レスター伯爵、1754-1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウカムホール"
"http://ja.dbpedia.org/resource/ホウカムホール","http://www.w3.org/2000/01/rdf-schema#label","ホウカムホール"
"http://ja.dbpedia.org/resource/ホウカムホール","http://dbpedia.org/ontology/wikiPageID",3492049
"http://ja.dbpedia.org/resource/ホウカムホール","http://dbpedia.org/ontology/wikiPageRevisionID",61270742
"http://ja.dbpedia.org/resource/ホウカムホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウカム・ホール"
"http://ja.dbpedia.org/resource/ホウカムホール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホウカム・ホール"
"http://ja.dbpedia.org/resource/ホウカムホール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホウカムホール"
"http://ja.dbpedia.org/resource/ホウカムホール","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ホウカムホール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホウカムホール?oldid=61270742&ns=0"
"http://ja.wikipedia.org/wiki/ホウカムホール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホウカムホール"
