"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11540112","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森田桐郎"
"http://ja.dbpedia.org/resource/サスキア・サッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田桐郎"
"http://ja.dbpedia.org/resource/専修大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田桐郎"
"http://ja.dbpedia.org/resource/山本満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田桐郎"
"http://ja.dbpedia.org/resource/山田鋭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田桐郎"
"http://ja.dbpedia.org/resource/本山美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田桐郎"
"http://ja.dbpedia.org/resource/森田桐郎","http://www.w3.org/2000/01/rdf-schema#label","森田桐郎"
"http://ja.dbpedia.org/resource/森田桐郎","http://www.w3.org/2000/01/rdf-schema#comment","森田 桐郎（もりた きりろう、1931年4月24日 - 1996年4月24日）は、日本の国際経済学者。元東京大学経済学部教授・東京大学名誉教授。"
"http://ja.dbpedia.org/resource/森田桐郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/森田桐郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/森田桐郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/森田桐郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の引揚者"
"http://ja.dbpedia.org/resource/森田桐郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/森田桐郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/森田桐郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/森田桐郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文教大学の教員"
"http://ja.dbpedia.org/resource/森田桐郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/森田桐郎","http://dbpedia.org/ontology/wikiPageID",1972909
"http://ja.dbpedia.org/resource/森田桐郎","http://dbpedia.org/ontology/wikiPageRevisionID",75953118
"http://ja.dbpedia.org/resource/森田桐郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/森田桐郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際経済学"
"http://ja.dbpedia.org/resource/森田桐郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/森田桐郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の引揚者"
"http://ja.dbpedia.org/resource/森田桐郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
