"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/NEXTをさがせ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://wikidata.dbpedia.org/resource/Q11536614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/まもなく夜明け_米朝事務所です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/らくごのお時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/ラジオわろうてい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/ラジオ演芸もん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/上方落語をきく会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/上方落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/日曜落語_〜なみはや亭〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/東西若手落語家コンペティション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉の丞"
"http://ja.dbpedia.org/resource/桂吉の丞","http://www.w3.org/2000/01/rdf-schema#label","桂吉の丞"
"http://ja.dbpedia.org/resource/桂吉の丞","http://www.w3.org/2000/01/rdf-schema#comment","桂 吉の丞（かつら きちのじょう、1982年7月31日 - ）は大阪府堺市出身の落語家。本名∶飯村 隆祥。所属事務所は米朝事務所。上方落語協会会員。尼崎市在住。出囃子は『』。 鳶職などの職業を経て、2002年8月13日に桂吉朝に入門（吉朝最後の弟子）。2003年3月、太融寺での「吉朝学習塾」にて初舞台。2009年繁昌亭大賞輝き賞受賞、2015年第1回上方落語若手噺家グランプリ受賞、2021年第76回文化庁芸術祭大衆芸能部門優秀賞受賞。"
"http://ja.dbpedia.org/resource/桂吉の丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/桂吉の丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/桂吉の丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桂吉の丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageID",638809
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageRevisionID",88978487
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳶職"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁芸術祭"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太融寺"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEXTをさがせ!"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラダパン"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞洲スラッジセンター"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都マラソン"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米朝よもやま噺"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米朝事務所"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁昌亭大賞"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺し屋"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米朝一門"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家一覧"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂塩鯛のサークルタウン"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米朝_(3代目)"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米左"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酔猩々"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉弥"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂吉朝"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語協会"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beicho.co.jp/profile/%E6%A1%82%E3%80%80%E5%90%89%E3%81%AE%E4%B8%9E"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc1008.com/beicho/story/070.html"
"http://ja.dbpedia.org/resource/桂吉の丞","http://dbpedia.org/ontology/wikiPageExternalLink","https://kamigatarakugo.jp/directory/ichimon/katsura_kichinojo/"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/桂吉の丞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
