"subject","predicate","object"
"http://ja.dbpedia.org/resource/Structurae","http://www.w3.org/2000/01/rdf-schema#label","Structurae"
"http://ja.dbpedia.org/resource/Structurae","http://www.w3.org/2000/01/rdf-schema#comment","Structuraeとは構造および土木構造物・建築物や技術者、建築家、建造者を扱うオンラインデータベースである。ボランティアによる寄稿で作成されており、MySQLで保存される。 2012年3月、Structuraeはジョン・ワイリー・アンド・サンズの子会社であるに買収された。"
"http://ja.dbpedia.org/resource/Structurae","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンライン情報源"
"http://ja.dbpedia.org/resource/Structurae","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土木"
"http://ja.dbpedia.org/resource/Structurae","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageID",3550500
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageRevisionID",64026927
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンライン情報源"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造物"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MySQL"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土木"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Consumer_Generated_Media"
"http://ja.dbpedia.org/resource/Structurae","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Structurae","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidata_property"
"http://ja.dbpedia.org/resource/Structurae","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/Structurae","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/abstract","Structuraeとは構造および土木構造物・建築物や技術者、建築家、建造者を扱うオンラインデータベースである。ボランティアによる寄稿で作成されており、MySQLで保存される。 2012年3月、Structuraeはジョン・ワイリー・アンド・サンズの子会社であるに買収された。"
"http://ja.dbpedia.org/resource/Structurae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Structurae"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageLength",873
"http://ja.dbpedia.org/resource/Structurae","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Structurae?oldid=64026927&ns=0"
"http://wikidata.dbpedia.org/resource/Q1061861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Structurae"
"http://ja.dbpedia.org/resource/エスタディオ・ド・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Structurae"
"http://ja.dbpedia.org/resource/サン＝ミシェル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Structurae"
"http://ja.dbpedia.org/resource/ビン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Structurae"
"http://ja.wikipedia.org/wiki/Structurae","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Structurae"
