"subject","predicate","object"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島正人"
"http://ja.dbpedia.org/resource/多治比氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島正人"
"http://ja.dbpedia.org/resource/多治比縣守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島正人"
"http://ja.dbpedia.org/resource/大伴御行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島正人"
"http://ja.dbpedia.org/resource/桃裕行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島正人"
"http://ja.dbpedia.org/resource/立正大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島正人"
"http://ja.dbpedia.org/resource/紀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島正人"
"http://ja.dbpedia.org/resource/藤原不比等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島正人"
"http://ja.dbpedia.org/resource/藤原房前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島正人"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島正人"
"http://ja.dbpedia.org/resource/高島正人","http://www.w3.org/2000/01/rdf-schema#label","高島正人"
"http://ja.dbpedia.org/resource/高島正人","http://www.w3.org/2000/01/rdf-schema#comment","高嶌 正人（たかしま まさと、1924年2月13日 - ）は、歴史学者。立正大学名誉教授。同大元理事長。 長崎県東彼杵郡川棚町生まれ。本姓・高嶌。立正大学文学部史学科卒、1954年同大学院文学研究科国史学専攻修士課程修了。立正大学文学部助手、助教授、教授、理事長、名誉教授。日本学術会議会員。"
"http://ja.dbpedia.org/resource/高島正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/高島正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立正大学の教員"
"http://ja.dbpedia.org/resource/高島正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立正大学出身の人物"
"http://ja.dbpedia.org/resource/高島正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/高島正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高島正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/高島正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/高島正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代史学者"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageID",3461471
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageRevisionID",90068372
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川棚町"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東彼杵郡"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正大学"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣出版"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/高島正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本古代史学者"
