"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)","http://www.w3.org/2000/01/rdf-schema#label","ペノブスコット郡 (メイン州)"
"http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メイン州の郡"
"http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)","http://www.w3.org/2004/02/skos/core#prefLabel","ペノブスコット郡 (メイン州)"
"http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)","http://dbpedia.org/ontology/wikiPageID",3425652
"http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)","http://dbpedia.org/ontology/wikiPageRevisionID",67063340
"http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ペノブスコット郡_(メイン州)?oldid=67063340&ns=14"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/オロノ_(メイン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/オロノ_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/オールドタウン_(メイン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/オールドタウン_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/バンゴー_(メイン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/バンゴー_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/ブルワー_(メイン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/ブルワー_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/ペノブスコット郡_(メイン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/ペノブスコット郡_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/メイン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://ja.dbpedia.org/resource/メイン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
"http://wikidata.dbpedia.org/resource/Q9067638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペノブスコット郡_(メイン州)"
