"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひさの瑠珈"
"http://ja.dbpedia.org/resource/4コマ漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひさの瑠珈"
"http://ja.dbpedia.org/resource/CONTINUE%3F_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひさの瑠珈"
"http://ja.dbpedia.org/resource/CONTINUE%3F_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ひさの瑠珈"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひさの瑠珈"
"http://ja.dbpedia.org/resource/コミックゲーメスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひさの瑠珈"
"http://ja.dbpedia.org/resource/ひさの瑠珈","http://www.w3.org/2000/01/rdf-schema#label","ひさの瑠珈"
"http://ja.dbpedia.org/resource/ひさの瑠珈","http://dbpedia.org/ontology/wikiPageID",1317270
"http://ja.dbpedia.org/resource/ひさの瑠珈","http://dbpedia.org/ontology/wikiPageRevisionID",83635851
"http://ja.dbpedia.org/resource/ひさの瑠珈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画家/日本の漫画家_は行"
"http://ja.dbpedia.org/resource/ひさの瑠珈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひさの瑠珈"
"http://ja.dbpedia.org/resource/ひさの瑠珈","http://dbpedia.org/ontology/wikiPageLength",40
"http://ja.dbpedia.org/resource/ひさの瑠珈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひさの瑠珈?oldid=83635851&ns=0"
"http://ja.wikipedia.org/wiki/ひさの瑠珈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひさの瑠珈"
