"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドルフ・ボルヒャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース"
"http://ja.dbpedia.org/resource/エグモント・ツール・リッペ＝ヴァイセンフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース"
"http://ja.dbpedia.org/resource/エグモント・ツール・リッペ＝ヴァイセンフェルト","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース"
"http://ja.dbpedia.org/resource/ルドルフ・シェーネルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース"
"http://ja.dbpedia.org/resource/ルドルフ・シェーネルト","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヴァルター・ボルヒャース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
