"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1363738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/村田茂助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/発熱と発疹を起こす病気の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/サリドマイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/サルコイドーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/ステロイド外用薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/ベーチェット病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/潰瘍性大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/皮膚科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/結核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/結節性多発動脈炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/結節性紅斑","http://www.w3.org/2000/01/rdf-schema#label","結節性紅斑"
"http://ja.dbpedia.org/resource/結節性紅斑","http://www.w3.org/2000/01/rdf-schema#comment","結節性紅斑(けっせつせいこうはん、英: erythema nodosum:EN)とは皮下の脂肪細胞の炎症（）。結節性紅斑は圧痛結節を引き起こし、一般に脛部に認められる。種々な病因に基づく急性炎症性の皮膚症状症候群（免疫反応）である。"
"http://ja.dbpedia.org/resource/結節性紅斑","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fm2f"
"http://ja.dbpedia.org/resource/結節性紅斑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皮疹"
"http://ja.dbpedia.org/resource/結節性紅斑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自己免疫疾患"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageID",1743390
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageRevisionID",78718178
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪細胞"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全身症状"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皮疹"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅斑"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶血性連鎖球菌"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ENlegs.JPG"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗核抗体"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更年期"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨードカリ"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルコイドーシス"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウマチ因子"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自己免疫疾患"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真菌"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーチェット病"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ菌"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HCV"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節痛"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルモネラ菌"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪織炎"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠原病"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBs抗原"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物療法"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質ステロイド薬"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ステロイド性"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅毒"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倦怠感"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルシニア菌"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎疾患"
"http://ja.dbpedia.org/resource/結節性紅斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/結節性紅斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/結節性紅斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ENlegs.jpg?width=300"
"http://ja.dbpedia.org/resource/結節性紅斑","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ENlegs.jpg"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/abstract","結節性紅斑(けっせつせいこうはん、英: erythema nodosum:EN)とは皮下の脂肪細胞の炎症（）。結節性紅斑は圧痛結節を引き起こし、一般に脛部に認められる。種々な病因に基づく急性炎症性の皮膚症状症候群（免疫反応）である。"
"http://ja.dbpedia.org/resource/結節性紅斑","http://dbpedia.org/ontology/wikiPageLength",1260
"http://ja.dbpedia.org/resource/結節性紅斑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/結節性紅斑?oldid=78718178&ns=0"
"http://ja.dbpedia.org/resource/結節性紅斑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/結節性紅斑"
"http://ja.dbpedia.org/resource/肉芽腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/膠原病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.wikipedia.org/wiki/結節性紅斑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/結節性紅斑"
