"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:学園都市ひらかた推進協議会","http://dbpedia.org/ontology/wikiPageID",3709880
"http://ja.dbpedia.org/resource/Template:学園都市ひらかた推進協議会","http://dbpedia.org/ontology/wikiPageRevisionID",84944041
"http://ja.dbpedia.org/resource/Template:学園都市ひらかた推進協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:学園都市ひらかた推進協議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:学園都市ひらかた推進協議会?oldid=84944041&ns=10"
"http://ja.dbpedia.org/resource/大阪工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学園都市ひらかた推進協議会"
"http://ja.dbpedia.org/resource/大阪歯科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学園都市ひらかた推進協議会"
"http://ja.dbpedia.org/resource/摂南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学園都市ひらかた推進協議会"
"http://ja.dbpedia.org/resource/枚方市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学園都市ひらかた推進協議会"
"http://ja.dbpedia.org/resource/関西医科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学園都市ひらかた推進協議会"
"http://ja.dbpedia.org/resource/関西外国語大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学園都市ひらかた推進協議会"
