"subject","predicate","object"
"http://ja.dbpedia.org/resource/三鷹恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/上田吉二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/井上大助_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/井手俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/初音礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/司葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/吉川雅恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/大阪府を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/宝塚映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/宝田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/小林桂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/志摩靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/扇千景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/斎藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/斎藤達雄_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/木村功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/汐風享子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/浜木綿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/淡路恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/清川虹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/竹前重吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/美貌の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/美貌の都","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/美貌の都_(映画)"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://www.w3.org/2000/01/rdf-schema#label","美貌の都 (映画)"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『美貌の都』（びぼうのみやこ）は、1957年（昭和32年）3月13日に公開された日本映画。製作は宝塚映画製作所（現・宝塚映像）、配給は東宝。監督は松林宗恵。モノクロ、スタンダード・サイズ、上映時間は98分。製作期間は1956年（昭和31年）12月16日から1957年（昭和32年）2月16日。"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤一郎の作曲映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松林宗恵の監督映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝配給の映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府を舞台とした映画作品"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚映画の映画作品"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageID",2101009
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",85272180
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環三千世"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松林宗恵の監督映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上大助_(俳優)"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北尾はるみ"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林桂樹"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のいのち"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒岡まさみ"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時雨乙和"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚映像"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクロ"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺美津"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村功"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深山しのぶ"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪花千栄子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚映画製作所"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川緑郎"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖原俊哉"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤一郎"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝配給の映画"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田吉二郎"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美吉左久子"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手俊郎"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内駅_(大阪府)"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村木与四郎"
"http://ja.dbpedia.org/resource/美貌の都_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達純"
