"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/HideのオールナイトニッポンR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/Toshl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://www.w3.org/2000/01/rdf-schema#label","X TOSHIのオールナイトニッポン"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://www.w3.org/2000/01/rdf-schema#comment","『X TOSHIのオールナイトニッポン』（えっくす としのオールナイトニッポン）は、ニッポン放送の深夜放送『オールナイトニッポン』でTOSHI（X）がパーソナリティを担当したラジオ番組である。"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オールナイトニッポン"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageID",4477932
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageRevisionID",87631698
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_JAPAN"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HideのオールナイトニッポンR"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木根尚登"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_ALFEE"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜放送"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂崎幸之助"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江千里のオールナイトニッポン"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉門タツオ"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ネタ"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾き語り"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オールナイトニッポン"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裕木奈江のオールナイトニッポン"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Toshl"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコースティック・ギター"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TM_NETWORK"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産大学"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポン"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミア"
"http://ja.dbpedia.org/resource/X_TOSHIのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポンDX"
