"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ま行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/小学館の学年別学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/月刊コロコロコミック連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/熱血!!コロコロ伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/藤子・F・不二雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/藤子・F・不二雄の著作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/藤子・F・不二雄大全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/藤子不二雄ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/てんとう虫コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきおとミキオ"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://www.w3.org/2000/01/rdf-schema#label","みきおとミキオ"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://www.w3.org/2000/01/rdf-schema#comment","『みきおとミキオ』は、藤子・F・不二雄のSF漫画・ギャグ漫画作品。"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年の漫画"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした漫画作品"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の入れ代わりを題材とした漫画作品"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館の学年誌の漫画作品"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤子・F・不二雄の漫画作品"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageID",234627
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageRevisionID",90837012
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子・F・不二雄大全集"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん"
"http://ja.dbpedia.org/resource/みきおとミキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館の学年誌の漫画作品"
