"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://www.w3.org/2000/01/rdf-schema#label","LAMモザンビーク航空470便墜落事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://www.w3.org/2000/01/rdf-schema#comment","LAMモザンビーク航空470便墜落事故（LAMモザンビークこうくう470びんついらくじこ）とは、2013年11月29日にLAMモザンビーク航空の470便（エンブラエル ERJ-190）がナミビア東部のに墜落し、乗員乗客33名全員が死亡した事故である。回収されたブラックボックスの調査により、機長が故意に墜落させたことが判明した。"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdnlwf"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パイロットの故意による航空事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の航空事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のナミビア"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年11月"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナミビアの災害"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナミビアの航空"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageID",2903430
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageRevisionID",91353994
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナミビアの災害"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナミビアの航空"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空350便墜落事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブラエル"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のナミビア"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の航空事故"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアトロ・デ・フェベレイロ空港"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家運輸安全委員会"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMモザンビーク航空"
