"subject","predicate","object"
"http://ja.dbpedia.org/resource/小田急エンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急設計コンサルタント"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://www.w3.org/2000/01/rdf-schema#label","小田急設計コンサルタント"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://www.w3.org/2000/01/rdf-schema#comment","株式会社小田急設計コンサルタント（おだきゅうせっけいコンサルタント）は、東京都渋谷区に本社を置く、小田急グループの建設コンサルタント会社であった。 2010年4月1日に小田急エンジニアリングに吸収合併された。 小田急電鉄・小田急建設・小田急不動産・小田急ハウジング・神奈川中央交通・箱根登山鉄道・江ノ島電鉄など、グループから広く受注していた。"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建設コンサルタント"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小田急グループ"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageID",180578
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageRevisionID",63141085
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建設コンサルタント"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急電鉄"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小田急グループ"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和小田急建設"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急エンジニアリング"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川中央交通"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急不動産"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設コンサルタント"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急グループ"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木神園町"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急ハウジング"
"http://ja.dbpedia.org/resource/小田急設計コンサルタント","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odakyu-sekkei.co.jp/"
