"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1340505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/Inspiration_of_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/JALグローバルクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/JALラウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/KLMオランダ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/LATAM_ブラジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/MIATモンゴル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/Plaza_Premium_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/S7航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/SADS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/SBA航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/ANAカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/ANAラウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/Boom_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
