"subject","predicate","object"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://www.w3.org/2000/01/rdf-schema#label","二人だけのヒミツ"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://www.w3.org/2000/01/rdf-schema#comment","『二人だけのヒミツ』（ふたりだけのヒミツ）は、有沢遼による日本の漫画作品。 『なかよしデラックス』（講談社）にて1990年3号から同年4号まで連載された。全2話。単行本は同社の講談社コミックスなかよしより全1巻。作者初の連載作品であり、初の単行本の表題作になった。"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよしの短編集"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし増刊・派生誌の漫画作品"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageID",2031715
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageRevisionID",67358571
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有沢遼"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/二人だけのヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
