"subject","predicate","object"
"http://ja.dbpedia.org/resource/高松高校","http://www.w3.org/2000/01/rdf-schema#label","高松高校"
"http://ja.dbpedia.org/resource/高松高校","http://dbpedia.org/ontology/wikiPageID",250186
"http://ja.dbpedia.org/resource/高松高校","http://dbpedia.org/ontology/wikiPageRevisionID",2395260
"http://ja.dbpedia.org/resource/高松高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立高松高等学校"
"http://ja.dbpedia.org/resource/高松高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/香川県立高松高等学校"
"http://ja.dbpedia.org/resource/高松高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高松高校"
"http://ja.dbpedia.org/resource/高松高校","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/高松高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高松高校?oldid=2395260&ns=0"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制軟式野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松高校"
"http://ja.dbpedia.org/resource/対馬康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松高校"
"http://ja.dbpedia.org/resource/ソノダバンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松高校"
"http://ja.wikipedia.org/wiki/高松高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高松高校"
