"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/2022年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/6月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/GOOD_LUCK!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/JNNスポーツ&ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/JNNニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/JNNニュースの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/LADY〜最後の犯罪プロファイル〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/NHKのアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/Nスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/RESCUE〜特別高度救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/ROOKIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/S☆1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/S☆1_BASEBALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/TBS24時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/TBS_NEWS_(CS放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/TBSテレビのアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/TBSニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/TBSラジオ_エキサイトベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/THE_NEWS_(TBS・JNN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/JNNイブニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://wikidata.dbpedia.org/resource/Q11406928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/10月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/「怪」ラヂヲ〜妖怪の周辺〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/おぎやはぎのメガネびいき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/おぎやはぎのメガネびいき","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/升田尚宏"
"http://ja.dbpedia.org/resource/イブニングワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田尚宏"
