"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q197570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/全羅道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/台安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/商州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/商洛市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/商洛市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/回族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/安康市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/安業県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/江淮官話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/漢中道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/西安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/鎮安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮安県"
"http://ja.dbpedia.org/resource/鎮安県","http://www.w3.org/2000/01/rdf-schema#label","鎮安県"
"http://ja.dbpedia.org/resource/鎮安県","http://www.w3.org/2000/01/rdf-schema#comment","鎮安県（ちんあん-けん）は中華人民共和国陝西省商洛市に位置する県。"
"http://ja.dbpedia.org/resource/鎮安県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw1t8"
"http://ja.dbpedia.org/resource/鎮安県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商洛市の行政区画"
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/wikiPageID",1649579
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/wikiPageRevisionID",76761369
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商洛市"
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:商洛市の行政区画"
"http://ja.dbpedia.org/resource/鎮安県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zazf.gov.cn/"
"http://ja.dbpedia.org/resource/鎮安県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
