"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風雅集"
"http://ja.dbpedia.org/resource/風雅集","http://www.w3.org/2000/01/rdf-schema#label","風雅集"
"http://ja.dbpedia.org/resource/風雅集","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8xtk"
"http://ja.dbpedia.org/resource/風雅集","http://dbpedia.org/ontology/wikiPageID",1214163
"http://ja.dbpedia.org/resource/風雅集","http://dbpedia.org/ontology/wikiPageRevisionID",15840790
"http://ja.dbpedia.org/resource/風雅集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風雅和歌集"
"http://ja.dbpedia.org/resource/風雅集","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/風雅和歌集"
"http://ja.dbpedia.org/resource/風雅集","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/風雅集","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/風雅集?oldid=15840790&ns=0"
"http://ja.dbpedia.org/resource/風雅集","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/風雅集"
"http://ja.wikipedia.org/wiki/風雅集","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/風雅集"
