"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リメイクミステリ映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リメイクミステリ映画","http://www.w3.org/2000/01/rdf-schema#label","リメイクミステリ映画"
"http://ja.dbpedia.org/resource/Category:リメイクミステリ映画","http://dbpedia.org/ontology/wikiPageID",2705983
"http://ja.dbpedia.org/resource/Category:リメイクミステリ映画","http://dbpedia.org/ontology/wikiPageRevisionID",45692409
"http://ja.dbpedia.org/resource/Category:リメイクミステリ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リメイク映画"
"http://ja.dbpedia.org/resource/Category:リメイクミステリ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミステリ映画"
"http://ja.dbpedia.org/resource/Category:リメイクミステリ映画","http://www.w3.org/2004/02/skos/core#prefLabel","リメイクミステリ映画"
"http://ja.dbpedia.org/resource/Category:リメイクミステリ映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リメイクミステリ映画?oldid=45692409&ns=14"
"http://ja.dbpedia.org/resource/LOFT_-完全なる嘘-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/LOFT_-完全なる嘘-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/アガサ・クリスティー/サファリ殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/アガサ・クリスティー/サファリ殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/オリエント急行殺人事件_(2017年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/オリエント急行殺人事件_(2017年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/オールド・ボーイ_(2013年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/オールド・ボーイ_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/カタクリ家の幸福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/カタクリ家の幸福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/シークレット・アイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/シークレット・アイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/スルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/スルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/ダイヤルM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/ダイヤルM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/ナイル殺人事件_(2022年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/ナイル殺人事件_(2022年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/パーフェクト・ルーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/パーフェクト・ルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/ブラック・クリスマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/ブラック・クリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/ホワイト・ライズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/ホワイト・ライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/マルタの鷹_(1941年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/マルタの鷹_(1941年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/モンテカルロ殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/モンテカルロ殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/レベッカ_(2020年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/レベッカ_(2020年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/冬の嵐_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/冬の嵐_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/死んだ女の住所録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/死んだ女の住所録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/犬神家の一族_(2006年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/犬神家の一族_(2006年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/秘密_THE_SECRET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://ja.dbpedia.org/resource/秘密_THE_SECRET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
"http://wikidata.dbpedia.org/resource/Q9534022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リメイクミステリ映画"
