"subject","predicate","object"
"http://ja.dbpedia.org/resource/漢拏重工業","http://www.w3.org/2000/01/rdf-schema#label","漢拏重工業"
"http://ja.dbpedia.org/resource/漢拏重工業","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw33b"
"http://ja.dbpedia.org/resource/漢拏重工業","http://dbpedia.org/ontology/wikiPageID",1951655
"http://ja.dbpedia.org/resource/漢拏重工業","http://dbpedia.org/ontology/wikiPageRevisionID",29408203
"http://ja.dbpedia.org/resource/漢拏重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代三湖重工業"
"http://ja.dbpedia.org/resource/漢拏重工業","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/現代三湖重工業"
"http://ja.dbpedia.org/resource/漢拏重工業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/漢拏重工業"
"http://ja.dbpedia.org/resource/漢拏重工業","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/漢拏重工業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/漢拏重工業?oldid=29408203&ns=0"
"http://ja.wikipedia.org/wiki/漢拏重工業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/漢拏重工業"
