"subject","predicate","object"
"http://ja.dbpedia.org/resource/万富次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/今治市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/八幡浜市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/国家地方警察愛媛県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/大場鑑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/大森吉五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/太田政弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/宇和島市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/安原舜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/宮崎県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/山田俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/広島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/府県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://www.w3.org/2000/01/rdf-schema#label","愛媛県警察部"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://www.w3.org/2000/01/rdf-schema#comment","愛媛県警察部（えひめけんけいさつぶ）は、戦前の内務省監督下の愛媛県が設置した府県警察部であり、愛媛県内を管轄区域とする。 1948年（昭和23年）3月6日に廃止となり、愛媛県警察部は国家地方警察愛媛県本部と松山市警察などの自治体警察に再編されることになった。"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の日本警察"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageID",1098219
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageRevisionID",91066591
