"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://www.w3.org/2000/01/rdf-schema#label","リヨンの鉄道駅"
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://dbpedia.org/ontology/wikiPageID",2958814
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://dbpedia.org/ontology/wikiPageRevisionID",51197266
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヨンの交通"
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの鉄道駅_(都市別)"
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヨンの建築物"
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://www.w3.org/2004/02/skos/core#prefLabel","リヨンの鉄道駅"
"http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リヨンの鉄道駅?oldid=51197266&ns=14"
"http://ja.dbpedia.org/resource/リヨン・サン＝テグジュペリTGV駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅"
"http://ja.dbpedia.org/resource/リヨン・サン＝テグジュペリTGV駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅"
"http://ja.dbpedia.org/resource/リヨン・パールデュー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅"
"http://ja.dbpedia.org/resource/リヨン・パールデュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅"
"http://ja.dbpedia.org/resource/リヨン・ペラーシュ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅"
"http://ja.dbpedia.org/resource/リヨン・ペラーシュ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅"
"http://wikidata.dbpedia.org/resource/Q8629706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リヨンの鉄道駅"
