"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q49128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/アリソン・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/クリスティーナ・ローマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/クルーゲ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ジョン・ヘネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/セブン・シスターズ_(大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ドリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://www.w3.org/2000/01/rdf-schema#label","ドリュー・ギルピン・ファウスト"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://www.w3.org/2000/01/rdf-schema#comment","キャサリン・ドルー・ギルピン・ファウスト（英語: Catherine Drew Gilpin Faust、1947年9月18日 - ）は、アメリカ合衆国の歴史学者、ハーバード大学第28代学長、元ラドクリフ研究所所長。ハーバード大学初の女性学長であるとともに、1672年まで学長を務めたチャールズ・チャウンシー以来となる「ハーバード大学卒でもなく、ハーバード大学に在籍したこともない学長」となった。"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qj05"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学学長"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア大学の教員"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageID",1638432
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageRevisionID",89991879
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳癌"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリンマー大学"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーナ・ローマー"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドクリフ・カレッジ"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学学長"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・メロン財団"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェナンドー渓谷"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイム_(雑誌)"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラーク郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペンシルベニア大学の教員"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクロフト賞"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
