"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハイヒールCOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノマリ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノマリ"
"http://ja.dbpedia.org/resource/ブルーノマリ","http://www.w3.org/2000/01/rdf-schema#label","ブルーノマリ"
"http://ja.dbpedia.org/resource/ブルーノマリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hs0h"
"http://ja.dbpedia.org/resource/ブルーノマリ","http://dbpedia.org/ontology/wikiPageID",2167537
"http://ja.dbpedia.org/resource/ブルーノマリ","http://dbpedia.org/ontology/wikiPageRevisionID",33628925
"http://ja.dbpedia.org/resource/ブルーノマリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・マリ"
"http://ja.dbpedia.org/resource/ブルーノマリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブルーノ・マリ"
"http://ja.dbpedia.org/resource/ブルーノマリ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ブルーノマリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルーノマリ?oldid=33628925&ns=0"
"http://ja.dbpedia.org/resource/ブルーノマリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルーノマリ"
"http://ja.wikipedia.org/wiki/ブルーノマリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルーノマリ"
