"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野慎一"
"http://ja.dbpedia.org/resource/北海道大学大学院教育学研究院・大学院教育学院・教育学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野慎一"
"http://ja.dbpedia.org/resource/浅野慎一","http://www.w3.org/2000/01/rdf-schema#label","浅野慎一"
"http://ja.dbpedia.org/resource/浅野慎一","http://www.w3.org/2000/01/rdf-schema#comment","浅野 慎一（あさの しんいち、1956年 - ）は、日本の社会学者。摂南大学特任教授、神戸大学名誉教授。専門は地域社会学、社会変動論。主に移民・外国人労働者、中国残留日本人、夜間中学などについて研究。中国残留日本人関連の共同研究者は、妻の佟岩。"
"http://ja.dbpedia.org/resource/浅野慎一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/浅野慎一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/浅野慎一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/浅野慎一","http://dbpedia.org/ontology/wikiPageID",4161436
"http://ja.dbpedia.org/resource/浅野慎一","http://dbpedia.org/ontology/wikiPageRevisionID",89589996
"http://ja.dbpedia.org/resource/浅野慎一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/浅野慎一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/浅野慎一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
