"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:長岡京市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/Category:長岡京市の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:長岡京市の建築物","http://www.w3.org/2000/01/rdf-schema#label","長岡京市の建築物"
"http://ja.dbpedia.org/resource/Category:長岡京市の建築物","http://dbpedia.org/ontology/wikiPageID",3507297
"http://ja.dbpedia.org/resource/Category:長岡京市の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",67764409
"http://ja.dbpedia.org/resource/Category:長岡京市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長岡京市"
"http://ja.dbpedia.org/resource/Category:長岡京市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:長岡京市の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","長岡京市の建築物"
"http://ja.dbpedia.org/resource/Category:長岡京市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:長岡京市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:長岡京市の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:長岡京市の建築物?oldid=67764409&ns=14"
"http://ja.dbpedia.org/resource/乙訓寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/乙訓寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/京都済生会病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/京都済生会病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/光明寺_(長岡京市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/光明寺_(長岡京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/勝竜寺城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/勝竜寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/日本基督教団チャペル福音館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/日本基督教団チャペル福音館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/楊谷寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/楊谷寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/海印寺_(長岡京市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/海印寺_(長岡京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/西山天王山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/西山天王山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/角宮神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/長岡京駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/長岡京駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/長岡天満宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/長岡天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/長岡天神駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/長岡天神駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://wikidata.dbpedia.org/resource/Q27829697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
