"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1447369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/ア・ポブラ・ド・ブロジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/キローガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/コマルカ・デ・キローガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/サモス_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/セブレイロ_(チーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/バルハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/バルハス","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://www.w3.org/2000/01/rdf-schema#label","フォルゴーソ・ド・コウレル"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://www.w3.org/2000/01/rdf-schema#comment","フォルゴーソ・ド・コウレル（Folgoso do Courel）は、スペイン、ガリシア州、ルーゴ県の自治体。コマルカ・デ・キローガに属する。ガリシア統計局によれば、2012年の人口は1,160人（2011年：1,211人、2009年：1,233人、2006年:1.310人、2005年:1.346人、2004年:1,397人、2003年:1,448人）。住民呼称は、courelao/-lá。カスティーリャ語表記はFolgoso de Caurel（フォルゴーソ・デ・カウレル）。 ガリシア語話者の割合は自治体住民の99.18％（2001年）。"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp1w1"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガリシア州の自治体"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーゴ県の自治体"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageID",2123516
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageRevisionID",87383604
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドラフィータ・ド・セブレイロ"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストロ_(遺跡)"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア社会党"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーゴ県の自治体"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア国民党"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガリシア州の自治体"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシーオ・ノボネイラ"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウレル山地"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンフォルテ・デ・レモス"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ語"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマルカ・デ・キローガ"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーゴ県"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Situacion_Folgoso_do_Courel.PNG"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア州"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア統計局"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア語"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キローガ"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folgosodocourel.es/"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人口推移ルーゴ"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_スペインの自治体2"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/フォルゴーソ・ド・コウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
