"subject","predicate","object"
"http://ja.dbpedia.org/resource/魂の叫び_(U2のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/魂の叫び_(U2のアルバム)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/100名の最も偉大な英国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/10月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1960年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1961年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1980年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1981年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1985_(ボウリング・フォー・スープの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1989年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1991年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1991年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1992年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/1993年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/2000年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/2006年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/Christmas_Day_〜Deluxe_edition〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/Collective_SOULS_〜THE_BEST_OF_BEST〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/DAMN.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/DYパティル・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/Defective_by_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/ECHOES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/Editorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/Everlasting_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/F1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/FAITH_(HYDEのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/FNBスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/FOOT×BRAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/FOUR_SEASONS_(THE_YELLOW_MONKEYのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/Fantome","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/Foo%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/GLAY_EXPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/IPod","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/IPod_classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/ITunes_Ping","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/ITunes_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/J'S_SELECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/J-POP_SELECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/JOY_(山下達郎のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/KAT_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/KISS_(L'Arc〜en〜Cielのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/KLF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/KUMA_POWER_HOUR_with_Utada_Hikaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/L'Arc〜en〜Ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/L/R_-Licensed_by_Royal-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/LIVE_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/La'cryma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/Lisa_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/MDNA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/MELLOW_(氷室京介のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/MR.CHILDREN_DOME_TOUR_2005_%22I_♥_U%22_〜FINAL_IN_TOKYO_DOME〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/MTV_Video_Music_Awards_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/MUSIC_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/M_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
