"subject","predicate","object"
"http://ja.dbpedia.org/resource/小栗流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗仁右衛門正信"
"http://ja.dbpedia.org/resource/小栗流","http://ja.dbpedia.org/property/創始者","http://ja.dbpedia.org/resource/小栗仁右衛門正信"
"http://ja.dbpedia.org/resource/小栗仁右衛門正信","http://www.w3.org/2000/01/rdf-schema#label","小栗仁右衛門正信"
"http://ja.dbpedia.org/resource/小栗仁右衛門正信","http://dbpedia.org/ontology/wikiPageID",3537535
"http://ja.dbpedia.org/resource/小栗仁右衛門正信","http://dbpedia.org/ontology/wikiPageRevisionID",62427515
"http://ja.dbpedia.org/resource/小栗仁右衛門正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗正信"
"http://ja.dbpedia.org/resource/小栗仁右衛門正信","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小栗正信"
"http://ja.dbpedia.org/resource/小栗仁右衛門正信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小栗仁右衛門正信"
"http://ja.dbpedia.org/resource/小栗仁右衛門正信","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/小栗仁右衛門正信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小栗仁右衛門正信?oldid=62427515&ns=0"
"http://ja.wikipedia.org/wiki/小栗仁右衛門正信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小栗仁右衛門正信"
