"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/2011年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/CubeSatの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/DREAMS_COME_TRUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/FNS1億2,000万人のクイズ王決定戦!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/H-IIAロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/INVADER_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/KKS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/KSAT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/LiteBIRD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/MY_FIRST_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/OPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/OPUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/QS世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/STARS-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/日本の人類学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/日本学術振興会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/看護師等養成課程を持つ日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/管理栄養士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/高木浩志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/2015年大阪市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/2015年大阪府知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
