"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4948449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/交野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/交野市立妙見坂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/共同利用・共同研究拠点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大阪公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://www.w3.org/2000/01/rdf-schema#label","大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://www.w3.org/2000/01/rdf-schema#comment","大阪公立大学附属植物園（おおさかこうりつだいがくふぞくしょくぶつえん）は、大阪府交野市にある植物園。 大阪公立大学附属の研究施設ではあるが、有料で一般公開も行われている。所管の理学部がある大阪市内の杉本キャンパスからは遠く離れた、交野市の私市にある。"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年開設の博物館"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公立大学法人大阪"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の博物館"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立教育機関の研究所"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪公立大学"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交野市の建築物"
"http://ja.dbpedia.org/resource/大阪公立大学附属植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交野市の教育"
