"subject","predicate","object"
"http://ja.dbpedia.org/resource/NATSUME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/Vivace_(アイドルグループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/アンサーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッピー!!"
"http://ja.dbpedia.org/resource/グッピー!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/グッピー!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グッピー!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/グッピー!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グッピー!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グッピー!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グッピー!!","http://www.w3.org/2000/01/rdf-schema#label","グッピー!!"
"http://ja.dbpedia.org/resource/グッピー!!","http://www.w3.org/2000/01/rdf-schema#comment","『グッピー!!』は、一部日本テレビ系列局と一部TBS系列局で放送された読売テレビ製作のバラエティ番組。製作局の読売テレビでは2005年4月7日から2006年3月30日まで、同局の深夜番組放送枠『木丼』第2部の番組として放送された。"
"http://ja.dbpedia.org/resource/グッピー!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/グッピー!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業の番組"
"http://ja.dbpedia.org/resource/グッピー!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/グッピー!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビの深夜番組"
"http://ja.dbpedia.org/resource/グッピー!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの深夜番組の歴史"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageID",265658
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageRevisionID",67603758
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武野一起"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジアール"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日の丼"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社員_(テレビ制作会社)"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業の番組"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤みちスケ"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜番組"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DonDokoDon"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ信州"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポニチクリエイツ"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分放送"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田二郎"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送テレビ"
"http://ja.dbpedia.org/resource/グッピー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサーズ"
