"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://www.w3.org/2000/01/rdf-schema#label","沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://dbpedia.org/ontology/wikiPageID",3374276
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://dbpedia.org/ontology/wikiPageRevisionID",61933894
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの紙幣の人物"
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:沿ドニエストル共和国の人物"
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルーブル"
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の紙幣の人物"
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:沿ドニエストル共和国の文化"
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://www.w3.org/2004/02/skos/core#prefLabel","沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:沿ドニエストル・ルーブル紙幣の人物?oldid=61933894&ns=14"
"http://ja.dbpedia.org/resource/アレクサンドル・スヴォーロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・スヴォーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/ウラジーミル・レーニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/ウラジーミル・レーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/エカチェリーナ2世_(ロシア皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/エカチェリーナ2世_(ロシア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/タラス・シェフチェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/タラス・シェフチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/ディミトリエ・カンテミール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/ディミトリエ・カンテミール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/ボフダン・フメリニツキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://ja.dbpedia.org/resource/ボフダン・フメリニツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
"http://wikidata.dbpedia.org/resource/Q24875853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:沿ドニエストル・ルーブル紙幣の人物"
