"subject","predicate","object"
"http://ja.dbpedia.org/resource/あさきゆめみし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/剣幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/大野拓史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/新源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://www.w3.org/2000/01/rdf-schema#label","新源氏物語 (田辺聖子)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://www.w3.org/2000/01/rdf-schema#comment","『新源氏物語』（しんげんじものがたり）は、田辺聖子による『源氏物語』の現代語訳または『源氏物語』の翻案とされる作品。『田辺源氏』とも呼ばれる。本項目では田辺聖子と『源氏物語』とのかかわり全般についても述べる。"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源氏物語を基にした作品"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊朝日の連載小説"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年の小説"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田辺聖子の小説"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageID",2772559
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageRevisionID",83695934
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水好子"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉鬘_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷崎潤一郎"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣幸"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷崎潤一郎訳源氏物語"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井源衛"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝顔_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛名由梨"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松風_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野分_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵合"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千年の恋_ひかる源氏物語"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹河"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手習_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篝火"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田辺聖子の小説"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末摘花_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横笛_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空蝉_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさきゆめみし"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉賀"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常夏"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澪標_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古典文学全集"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匂宮"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古典文学大系"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匂宮三帖"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治十帖"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬語"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年の小説"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関屋_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎本"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅枝"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若菜_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢浮橋"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊朝日"
