"subject","predicate","object"
"http://ja.dbpedia.org/resource/BURST","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
"http://ja.dbpedia.org/resource/BURST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
"http://ja.dbpedia.org/resource/Category:休廃刊年代別の雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
"http://ja.dbpedia.org/resource/Category:休廃刊年別の雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
"http://ja.dbpedia.org/resource/Category:休廃刊漫画雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
"http://ja.dbpedia.org/resource/Category:廃刊・休刊誌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:廃刊・休刊誌","http://www.w3.org/2000/01/rdf-schema#label","廃刊・休刊誌"
"http://ja.dbpedia.org/resource/Category:廃刊・休刊誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出版物の歴史"
"http://ja.dbpedia.org/resource/Category:廃刊・休刊誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:雑誌"
"http://ja.dbpedia.org/resource/Category:廃刊・休刊誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しないメディア"
"http://ja.dbpedia.org/resource/Category:廃刊・休刊誌","http://www.w3.org/2004/02/skos/core#prefLabel","廃刊・休刊誌"
"http://ja.dbpedia.org/resource/Category:廃刊・休刊誌","http://dbpedia.org/ontology/wikiPageID",717599
"http://ja.dbpedia.org/resource/Category:廃刊・休刊誌","http://dbpedia.org/ontology/wikiPageRevisionID",77466151
"http://ja.dbpedia.org/resource/Category:廃刊・休刊誌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:廃刊・休刊誌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:廃刊・休刊誌?oldid=77466151&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の雑誌","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
"http://ja.dbpedia.org/resource/Liebigs_Annalen","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
"http://ja.dbpedia.org/resource/Liebigs_Annalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
"http://ja.dbpedia.org/resource/RPM_(カナダの音楽雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
"http://ja.dbpedia.org/resource/RPM_(カナダの音楽雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
"http://ja.dbpedia.org/resource/SOGI_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃刊・休刊誌"
