"subject","predicate","object"
"http://ja.dbpedia.org/resource/祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子山町"
"http://ja.dbpedia.org/resource/太子山町","http://www.w3.org/2000/01/rdf-schema#label","太子山町"
"http://ja.dbpedia.org/resource/太子山町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の町・字"
"http://ja.dbpedia.org/resource/太子山町","http://dbpedia.org/ontology/wikiPageID",4186952
"http://ja.dbpedia.org/resource/太子山町","http://dbpedia.org/ontology/wikiPageRevisionID",80128605
"http://ja.dbpedia.org/resource/太子山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子山_(山鉾)"
"http://ja.dbpedia.org/resource/太子山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の町・字"
"http://ja.dbpedia.org/resource/太子山町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/太子山_(山鉾)"
"http://ja.dbpedia.org/resource/太子山町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太子山町"
"http://ja.dbpedia.org/resource/太子山町","http://dbpedia.org/ontology/wikiPageLength",59
"http://ja.dbpedia.org/resource/太子山町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太子山町?oldid=80128605&ns=0"
"http://ja.wikipedia.org/wiki/太子山町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太子山町"
