"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://www.w3.org/2000/01/rdf-schema#label","ホルバン・ヤード"
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロングアイランド鉄道"
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://dbpedia.org/ontology/wikiPageID",2894138
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://dbpedia.org/ontology/wikiPageRevisionID",50687056
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロングアイランド鉄道"
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルサイド車両基地"
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒルサイド車両基地"
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://dbpedia.org/ontology/wikiPageLength",57
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホルバン・ヤード?oldid=50687056&ns=0"
"http://ja.dbpedia.org/resource/ホルバン・ヤード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホルバン・ヤード"
"http://ja.dbpedia.org/resource/ヒルサイド駅_(LIRR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルバン・ヤード"
"http://ja.wikipedia.org/wiki/ホルバン・ヤード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホルバン・ヤード"
