"subject","predicate","object"
"http://ja.dbpedia.org/resource/NRS_ナイフ型消音拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイティングナイフ"
"http://ja.dbpedia.org/resource/Opposing_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイティングナイフ"
"http://ja.dbpedia.org/resource/可変戦闘機_(マクロスシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイティングナイフ"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイティングナイフ"
"http://ja.dbpedia.org/resource/ファイティングナイフ","http://www.w3.org/2000/01/rdf-schema#label","ファイティングナイフ"
"http://ja.dbpedia.org/resource/ファイティングナイフ","http://dbpedia.org/ontology/wikiPageID",930654
"http://ja.dbpedia.org/resource/ファイティングナイフ","http://dbpedia.org/ontology/wikiPageRevisionID",11295424
"http://ja.dbpedia.org/resource/ファイティングナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイフ"
"http://ja.dbpedia.org/resource/ファイティングナイフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナイフ"
"http://ja.dbpedia.org/resource/ファイティングナイフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファイティングナイフ"
"http://ja.dbpedia.org/resource/ファイティングナイフ","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ファイティングナイフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファイティングナイフ?oldid=11295424&ns=0"
"http://ja.wikipedia.org/wiki/ファイティングナイフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファイティングナイフ"
