"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q650702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/フィアット・フィオリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/フィリッポ・ブルネレスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/フィレンツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/フランチェスコ・ディ・マルコ・ダティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/フリーカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/フルール・ド・リス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/フローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/フローリン記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン金貨"
"http://ja.dbpedia.org/resource/フローリン金貨","http://www.w3.org/2000/01/rdf-schema#label","フローリン金貨"
"http://ja.dbpedia.org/resource/フローリン金貨","http://www.w3.org/2000/01/rdf-schema#comment","フローリン金貨（フローリンきんか、英語: Florin）は、イタリアで1252年から1523年まで鋳造された金貨で、フィオリーノ金貨（イタリア語: Fiorino d’oro）とも呼ばれる。品質がよくデザインや金属の標準含有量にほとんど変化がなく、その後の西欧各国の模範になった。"
"http://ja.dbpedia.org/resource/フローリン金貨","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fiorino"
"http://ja.dbpedia.org/resource/フローリン金貨","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffv49"
"http://ja.dbpedia.org/resource/フローリン金貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世のイタリア"
"http://ja.dbpedia.org/resource/フローリン金貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流通していない通貨"
"http://ja.dbpedia.org/resource/フローリン金貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ共和国"
"http://ja.dbpedia.org/resource/フローリン金貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨幣史"
"http://ja.dbpedia.org/resource/フローリン金貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金貨"
"http://ja.dbpedia.org/resource/フローリン金貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの経済"
"http://ja.dbpedia.org/resource/フローリン金貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ"
"http://ja.dbpedia.org/resource/フローリン金貨","http://dbpedia.org/ontology/wikiPageID",1113136
"http://ja.dbpedia.org/resource/フローリン金貨","http://dbpedia.org/ontology/wikiPageRevisionID",83683176
"http://ja.dbpedia.org/resource/フローリン金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンス"
"http://ja.dbpedia.org/resource/フローリン金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/フローリン金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア・リラ"
"http://ja.dbpedia.org/resource/フローリン金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流通していない通貨"
"http://ja.dbpedia.org/resource/フローリン金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世のイタリア"
