"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q139947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラバル姉妹"
"http://ja.dbpedia.org/resource/11月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラバル姉妹"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://www.w3.org/2000/01/rdf-schema#label","ミラバル姉妹"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://www.w3.org/2000/01/rdf-schema#comment","ミラバル姉妹（ミラバルしまい）は、ドミニカ共和国に生まれ、1950年代にラファエル・トルヒーヨの独裁政権に反対した活動家。 
* 長女：パトリア・メルセデス・ミラバル（Patria Mercedes Mirabal, 1924年2月27日 – 1960年11月25日） 
* 次女：ベルヒカ・アデラ・「デデ」・ミラバル＝レジェス（Bélgica Adela ""Dedé"" Mirabal-Reyes, 1925年2月29日 - 2014年2月1日） 
* 三女：ミネルバ・アルヘンティーナ・ミラバル（Minerva Argentina Mirabal, 1926年3月12日 – 1960年11月25日） 
* 四女：アントニア・マリア・テレサ・ミラバル（Antonia María Teresa Mirabal, 1935年10月15日 – 1960年11月25日） 反対運動に積極的に参加したのは主にパトリア・ミネルバ・アントニアの3人で、ベルヒカは反独裁政権運動にあまり関わっていなかった。"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兄弟姉妹グループ"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドミニカ共和国の人物"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性に対する暴力"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人権活動家"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治活動家"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageID",799113
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageRevisionID",92619508
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性に対する暴力"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオネル・フェルナンデス"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連総会"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ジェームズ・オルモス"
"http://ja.dbpedia.org/resource/ミラバル姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性に対する暴力撤廃の国際デー"
