"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11386724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉敷市立多津美中学校"
"http://ja.dbpedia.org/resource/倉敷地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立多津美中学校"
"http://ja.dbpedia.org/resource/倉敷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立多津美中学校"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://www.w3.org/2000/01/rdf-schema#label","倉敷市立多津美中学校"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://www.w3.org/2000/01/rdf-schema#comment","倉敷市立多津美中学校（くらしきしりつたつみちゅうがっこう）は、岡山県倉敷市にある公立中学校。この学校では全国でも珍しい教科教室型システムを採用している。"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉敷市の公立中学校"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageID",2208267
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91826243
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立新田中学校"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立東中学校"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立東陽中学校"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉敷市の公立中学校"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県中学校一覧"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立灘崎中学校"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立郷内中学校"
"http://ja.dbpedia.org/resource/倉敷市立多津美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
