"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍フリゲート一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)"
"http://ja.dbpedia.org/resource/オリバー・ハザード・ペリー級ミサイルフリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)"
"http://ja.dbpedia.org/resource/サイズ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・フィリップ (フリゲート)"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・フィリップ (英語: USS George Philip, FFG-12) は、アメリカ海軍のミサイルフリゲート。オリバー・ハザード・ペリー級ミサイルフリゲートの6番艦。艦名は(1912- 1945)に因む。"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kh0w"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年竣工船"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー級ミサイルフリゲート"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageID",843820
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageRevisionID",63160791
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレマートン"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年竣工船"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイズ_(フリゲート)"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・パシフィック造船所"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリゲート"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・ハザード・ペリー級ミサイルフリゲート"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペドロ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・ドールマン級フリゲート"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フィリップ"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_George_Philip_FFG-12.jpg"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー級ミサイルフリゲート"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/us_navy_pages/frigates/pages/george_philip_ffg_12.htm"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリバー・ハザード・ペリー級ミサイルフリゲート"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NVR_url"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリバー・ハザード・ペリー級ミサイルフリゲート諸元表_(SCB-201)"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_George_Philip_FFG-12.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョージ・フィリップ_(フリゲート)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_George_Philip_FFG-12.jpg"
