"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンバーランド公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/カンバーランド公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/カンバーランド＝ストラサーン公爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/カンバーランド＝ストラサーン公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/シルヴァカンヌ修道院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/シルヴァカンヌ修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/ダブリン伯爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/ダブリン伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/モンタギュー公爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/モンタギュー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/高等法院_(フランス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/高等法院_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://wikidata.dbpedia.org/resource/Q8105730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/Category:1790年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年廃止"
"http://ja.dbpedia.org/resource/Category:1790年廃止","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1790年廃止","http://www.w3.org/2000/01/rdf-schema#label","1790年廃止"
"http://ja.dbpedia.org/resource/Category:1790年廃止","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀廃止_(年別)"
"http://ja.dbpedia.org/resource/Category:1790年廃止","http://www.w3.org/2004/02/skos/core#prefLabel","1790年廃止"
"http://ja.dbpedia.org/resource/Category:1790年廃止","http://dbpedia.org/ontology/wikiPageID",3782909
"http://ja.dbpedia.org/resource/Category:1790年廃止","http://dbpedia.org/ontology/wikiPageRevisionID",68356067
"http://ja.dbpedia.org/resource/Category:1790年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1790年廃止","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1790年廃止?oldid=68356067&ns=14"
