"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガリットチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/シマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/ドラゴンエマニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/世界の相撲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/北大東村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/大東宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/大東神社_(南大東村)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/山城吉超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/手_(沖縄武術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/手組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/日本のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/柔道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/沖縄角力","http://www.w3.org/2000/01/rdf-schema#label","沖縄角力"
